ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,actual_data_availability_date,implied_data_availability_date,model_date,data_generation_date,capital_invested,capital_invested_adjusted,capital_invested_adjusted_gaap,capital_invested_beginning,capital_invested_gaap,capital_invested_gross,capital_invested_gross_adjusted,capital_invested_q_avg,capital_invested_yoy_avg,nopat,nopat_gaap,nopat_gross,rogic,roic,roic_capital_invested,roic_capital_invested_beginning,roic_capital_invested_q_avg,roic_capital_invested_yoy_avg,roic_gaap
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2006,(null),"10-K","2007-02-22 00:00:00","2006-12-31 00:00:00","2007-02-23 00:00:00","2007-02-23 00:00:00","2007-11-01 00:00:00","2019-06-13",16103712450.88550000000000000,15725130173.18190000000000000,10721550000.00000000000000000,15421043237.94390000000000000,10915800000.00000000000000000,23823812450.88550000000000000,23145930173.18190000000000000,(null),15725130173.18190000000000000,2299922968.64444000000000000,1754131215.78405000000000000,3007470462.17095000000000000,0.12993517390178500000,0.14625780157717200000,0.14281942599626900000,0.14914185332062400000,(null),0.14625780157717200000,0.16360798725781800000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2006,(null),"10-K","2007-02-22 00:00:00","2006-12-31 00:00:00","2007-02-23 00:00:00","2007-02-23 00:00:00","2008-01-01 00:00:00","2019-06-13",16103712450.88550000000000000,15725130173.18190000000000000,10721550000.00000000000000000,15421043237.94390000000000000,10915800000.00000000000000000,23823812450.88550000000000000,23145930173.18190000000000000,(null),15725130173.18190000000000000,2299922968.64444000000000000,1754131215.78405000000000000,3007470462.17095000000000000,0.12993517390178500000,0.14625780157717200000,0.14281942599626900000,0.14914185332062400000,(null),0.14625780157717200000,0.16360798725781800000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-25 00:00:00","2008-02-25 00:00:00","2008-03-03 00:00:00","2019-06-13",16940569265.39510000000000000,16522140858.14030000000000000,11560000000.00000000000000000,16103712450.88550000000000000,12204200000.00000000000000000,25089569265.39510000000000000,24456690858.14030000000000000,(null),16522140858.14030000000000000,2315382399.64059000000000000,2127209492.98813000000000000,2926309310.76580000000000000,0.11965270885336400000,0.14013815882097500000,0.13667677652192500000,0.14377941773999300000,(null),0.14013815882097500000,0.18401466202319500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-25 00:00:00","2008-02-25 00:00:00","2008-05-01 00:00:00","2019-06-13",16940569265.39510000000000000,16522140858.14030000000000000,11560000000.00000000000000000,16103712450.88550000000000000,12204200000.00000000000000000,25089569265.39510000000000000,24456690858.14030000000000000,(null),16522140858.14030000000000000,2315382399.64059000000000000,2127209492.98813000000000000,2926309310.76580000000000000,0.11965270885336400000,0.14013815882097500000,0.13667677652192500000,0.14377941773999300000,(null),0.14013815882097500000,0.18401466202319500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-25 00:00:00","2008-02-25 00:00:00","2008-07-01 00:00:00","2019-06-13",16940569265.39510000000000000,16522140858.14030000000000000,11560000000.00000000000000000,16103712450.88550000000000000,12204200000.00000000000000000,25089569265.39510000000000000,24456690858.14030000000000000,(null),16522140858.14030000000000000,2315382399.64059000000000000,2127209492.98813000000000000,2926309310.76580000000000000,0.11965270885336400000,0.14013815882097500000,0.13667677652192500000,0.14377941773999300000,(null),0.14013815882097500000,0.18401466202319500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-25 00:00:00","2008-02-25 00:00:00","2008-09-01 00:00:00","2019-06-13",16940569265.39510000000000000,16522140858.14030000000000000,11560000000.00000000000000000,16103712450.88550000000000000,12204200000.00000000000000000,25089569265.39510000000000000,24456690858.14030000000000000,(null),16522140858.14030000000000000,2315382399.64059000000000000,2127209492.98813000000000000,2926309310.76580000000000000,0.11965270885336400000,0.14013815882097500000,0.13667677652192500000,0.14377941773999300000,(null),0.14013815882097500000,0.18401466202319500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-25 00:00:00","2008-02-25 00:00:00","2008-11-03 00:00:00","2019-06-13",16940569265.39510000000000000,16522140858.14030000000000000,11560000000.00000000000000000,16103712450.88550000000000000,12204200000.00000000000000000,25089569265.39510000000000000,24456690858.14030000000000000,(null),16522140858.14030000000000000,2315382399.64059000000000000,2127209492.98813000000000000,2926309310.76580000000000000,0.11965270885336400000,0.14013815882097500000,0.13667677652192500000,0.14377941773999300000,(null),0.14013815882097500000,0.18401466202319500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2007,(null),"10-K","2008-02-22 00:00:00","2007-12-31 00:00:00","2008-02-25 00:00:00","2008-02-25 00:00:00","2009-01-01 00:00:00","2019-06-13",16940569265.39510000000000000,16522140858.14030000000000000,11560000000.00000000000000000,16103712450.88550000000000000,12204200000.00000000000000000,25089569265.39510000000000000,24456690858.14030000000000000,(null),16522140858.14030000000000000,2315382399.64059000000000000,2127209492.98813000000000000,2926309310.76580000000000000,0.11965270885336400000,0.14013815882097500000,0.13667677652192500000,0.14377941773999300000,(null),0.14013815882097500000,0.18401466202319500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2008,(null),"10-K","2009-02-27 00:00:00","2008-12-31 00:00:00","2009-03-02 00:00:00","2009-03-02 00:00:00","2009-03-02 00:00:00","2019-06-13",18424213121.48130000000000000,17682391193.43820000000000000,11731100000.00000000000000000,16940569265.39510000000000000,11258000000.00000000000000000,26480213121.48130000000000000,25784891193.43820000000000000,(null),17682391193.43820000000000000,2207453190.24180000000000000,1995125819.13499000000000000,2773644074.96836000000000000,0.10756857782181400000,0.12483906537827200000,0.11981261699953300000,0.13030572678280800000,(null),0.12483906537827200000,0.17007150387730000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2008,(null),"10-K","2009-02-27 00:00:00","2008-12-31 00:00:00","2009-03-02 00:00:00","2009-03-02 00:00:00","2009-05-01 00:00:00","2019-06-13",18424213121.48130000000000000,17682391193.43820000000000000,11731100000.00000000000000000,16940569265.39510000000000000,11258000000.00000000000000000,26480213121.48130000000000000,25784891193.43820000000000000,(null),17682391193.43820000000000000,2207453190.24180000000000000,1995125819.13499000000000000,2773644074.96836000000000000,0.10756857782181400000,0.12483906537827200000,0.11981261699953300000,0.13030572678280800000,(null),0.12483906537827200000,0.17007150387730000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2008,(null),"10-K","2009-02-27 00:00:00","2008-12-31 00:00:00","2009-03-02 00:00:00","2009-03-02 00:00:00","2009-07-01 00:00:00","2019-06-13",18424213121.48130000000000000,17682391193.43820000000000000,11731100000.00000000000000000,16940569265.39510000000000000,11258000000.00000000000000000,26480213121.48130000000000000,25784891193.43820000000000000,(null),17682391193.43820000000000000,2207453190.24180000000000000,1995125819.13499000000000000,2773644074.96836000000000000,0.10756857782181400000,0.12483906537827200000,0.11981261699953300000,0.13030572678280800000,(null),0.12483906537827200000,0.17007150387730000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2008,(null),"10-K","2009-02-27 00:00:00","2008-12-31 00:00:00","2009-03-02 00:00:00","2009-03-02 00:00:00","2009-09-01 00:00:00","2019-06-13",18424213121.48130000000000000,17682391193.43820000000000000,11731100000.00000000000000000,16940569265.39510000000000000,11258000000.00000000000000000,26480213121.48130000000000000,25784891193.43820000000000000,(null),17682391193.43820000000000000,2207453190.24180000000000000,1995125819.13499000000000000,2773644074.96836000000000000,0.10756857782181400000,0.12483906537827200000,0.11981261699953300000,0.13030572678280800000,(null),0.12483906537827200000,0.17007150387730000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2008,(null),"10-K","2009-02-27 00:00:00","2008-12-31 00:00:00","2009-03-02 00:00:00","2009-03-02 00:00:00","2009-11-02 00:00:00","2019-06-13",18424213121.48130000000000000,17682391193.43820000000000000,11731100000.00000000000000000,16940569265.39510000000000000,11258000000.00000000000000000,26480213121.48130000000000000,25784891193.43820000000000000,(null),17682391193.43820000000000000,2207453190.24180000000000000,1995125819.13499000000000000,2773644074.96836000000000000,0.10756857782181400000,0.12483906537827200000,0.11981261699953300000,0.13030572678280800000,(null),0.12483906537827200000,0.17007150387730000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2008,(null),"10-K","2009-02-27 00:00:00","2008-12-31 00:00:00","2009-03-02 00:00:00","2009-03-02 00:00:00","2010-01-01 00:00:00","2019-06-13",18424213121.48130000000000000,17682391193.43820000000000000,11731100000.00000000000000000,16940569265.39510000000000000,11258000000.00000000000000000,26480213121.48130000000000000,25784891193.43820000000000000,(null),17682391193.43820000000000000,2207453190.24180000000000000,1995125819.13499000000000000,2773644074.96836000000000000,0.10756857782181400000,0.12483906537827200000,0.11981261699953300000,0.13030572678280800000,(null),0.12483906537827200000,0.17007150387730000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2009,(null),"10-K","2010-02-24 00:00:00","2009-12-31 00:00:00","2010-02-25 00:00:00","2010-02-25 00:00:00","2010-03-01 00:00:00","2019-06-13",18499368352.67580000000000000,18484953750.77720000000000000,11701000000.00000000000000000,18424213121.48130000000000000,12144000000.00000000000000000,27400368352.67580000000000000,26963453750.77720000000000000,(null),18484953750.77720000000000000,2495920200.67838000000000000,2192305900.62112000000000000,3076634820.70614000000000000,0.11410388480435200000,0.13502442225874900000,0.13491921200203400000,0.13546956845436800000,(null),0.13502442225874900000,0.18736055897967000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2009,(null),"10-K","2010-02-24 00:00:00","2009-12-31 00:00:00","2010-02-25 00:00:00","2010-02-25 00:00:00","2010-05-03 00:00:00","2019-06-13",18499368352.67580000000000000,18484953750.77720000000000000,11701000000.00000000000000000,18424213121.48130000000000000,12144000000.00000000000000000,27400368352.67580000000000000,26963453750.77720000000000000,(null),18484953750.77720000000000000,2495920200.67838000000000000,2192305900.62112000000000000,3076634820.70614000000000000,0.11410388480435200000,0.13502442225874900000,0.13491921200203400000,0.13546956845436800000,(null),0.13502442225874900000,0.18736055897967000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2009,(null),"10-K","2010-02-24 00:00:00","2009-12-31 00:00:00","2010-02-25 00:00:00","2010-02-25 00:00:00","2010-07-01 00:00:00","2019-06-13",18499368352.67580000000000000,18484953750.77720000000000000,11701000000.00000000000000000,18424213121.48130000000000000,12144000000.00000000000000000,27400368352.67580000000000000,26963453750.77720000000000000,(null),18484953750.77720000000000000,2495920200.67838000000000000,2192305900.62112000000000000,3076634820.70614000000000000,0.11410388480435200000,0.13502442225874900000,0.13491921200203400000,0.13546956845436800000,(null),0.13502442225874900000,0.18736055897967000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2009,(null),"10-K","2010-02-24 00:00:00","2009-12-31 00:00:00","2010-02-25 00:00:00","2010-02-25 00:00:00","2010-09-01 00:00:00","2019-06-13",18499368352.67580000000000000,18484953750.77720000000000000,11701000000.00000000000000000,18424213121.48130000000000000,12144000000.00000000000000000,27400368352.67580000000000000,26963453750.77720000000000000,(null),18484953750.77720000000000000,2495920200.67838000000000000,2192305900.62112000000000000,3076634820.70614000000000000,0.11410388480435200000,0.13502442225874900000,0.13491921200203400000,0.13546956845436800000,(null),0.13502442225874900000,0.18736055897967000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2009,(null),"10-K","2010-02-24 00:00:00","2009-12-31 00:00:00","2010-02-25 00:00:00","2010-02-25 00:00:00","2010-11-01 00:00:00","2019-06-13",18499368352.67580000000000000,18484953750.77720000000000000,11701000000.00000000000000000,18424213121.48130000000000000,12144000000.00000000000000000,27400368352.67580000000000000,26963453750.77720000000000000,(null),18484953750.77720000000000000,2495920200.67838000000000000,2192305900.62112000000000000,3076634820.70614000000000000,0.11410388480435200000,0.13502442225874900000,0.13491921200203400000,0.13546956845436800000,(null),0.13502442225874900000,0.18736055897967000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2009,(null),"10-K","2010-02-24 00:00:00","2009-12-31 00:00:00","2010-02-25 00:00:00","2010-02-25 00:00:00","2011-01-03 00:00:00","2019-06-13",18499368352.67580000000000000,18484953750.77720000000000000,11701000000.00000000000000000,18424213121.48130000000000000,12144000000.00000000000000000,27400368352.67580000000000000,26963453750.77720000000000000,(null),18484953750.77720000000000000,2495920200.67838000000000000,2192305900.62112000000000000,3076634820.70614000000000000,0.11410388480435200000,0.13502442225874900000,0.13491921200203400000,0.13546956845436800000,(null),0.13502442225874900000,0.18736055897967000000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2010,(null),"10-K","2011-02-23 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00","2011-02-24 00:00:00","2011-03-01 00:00:00","2019-06-13",18874623315.14670000000000000,18686995833.91130000000000000,12428500000.00000000000000000,18499368352.67580000000000000,12713000000.00000000000000000,28395623315.14670000000000000,27897995833.91130000000000000,(null),18686995833.91130000000000000,2355569309.65085000000000000,2113018039.21569000000000000,2921011781.00000000000000000,0.10470328400613600000,0.12605393240235000000,0.12480086464880700000,0.12733241831525200000,(null),0.12605393240235000000,0.17001392277553100000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2010,(null),"10-K","2011-02-23 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00","2011-02-24 00:00:00","2011-05-02 00:00:00","2019-06-13",18874623315.14670000000000000,18686995833.91130000000000000,12428500000.00000000000000000,18499368352.67580000000000000,12713000000.00000000000000000,28395623315.14670000000000000,27897995833.91130000000000000,(null),18686995833.91130000000000000,2355569309.65085000000000000,2113018039.21569000000000000,2921011781.00000000000000000,0.10470328400613600000,0.12605393240235000000,0.12480086464880700000,0.12733241831525200000,(null),0.12605393240235000000,0.17001392277553100000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2010,(null),"10-K","2011-02-23 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00","2011-02-24 00:00:00","2011-07-01 00:00:00","2019-06-13",18874623315.14670000000000000,18686995833.91130000000000000,12428500000.00000000000000000,18499368352.67580000000000000,12713000000.00000000000000000,28395623315.14670000000000000,27897995833.91130000000000000,(null),18686995833.91130000000000000,2355569309.65085000000000000,2113018039.21569000000000000,2921011781.00000000000000000,0.10470328400613600000,0.12605393240235000000,0.12480086464880700000,0.12733241831525200000,(null),0.12605393240235000000,0.17001392277553100000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2010,(null),"10-K","2011-02-23 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00","2011-02-24 00:00:00","2011-09-01 00:00:00","2019-06-13",18874623315.14670000000000000,18686995833.91130000000000000,12428500000.00000000000000000,18499368352.67580000000000000,12713000000.00000000000000000,28395623315.14670000000000000,27897995833.91130000000000000,(null),18686995833.91130000000000000,2355569309.65085000000000000,2113018039.21569000000000000,2921011781.00000000000000000,0.10470328400613600000,0.12605393240235000000,0.12480086464880700000,0.12733241831525200000,(null),0.12605393240235000000,0.17001392277553100000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2010,(null),"10-K","2011-02-23 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00","2011-02-24 00:00:00","2011-11-01 00:00:00","2019-06-13",18874623315.14670000000000000,18686995833.91130000000000000,12428500000.00000000000000000,18499368352.67580000000000000,12713000000.00000000000000000,28395623315.14670000000000000,27897995833.91130000000000000,(null),18686995833.91130000000000000,2355569309.65085000000000000,2113018039.21569000000000000,2921011781.00000000000000000,0.10470328400613600000,0.12605393240235000000,0.12480086464880700000,0.12733241831525200000,(null),0.12605393240235000000,0.17001392277553100000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2010,(null),"10-K","2011-02-23 00:00:00","2010-12-31 00:00:00","2011-02-24 00:00:00","2011-02-24 00:00:00","2012-01-02 00:00:00","2019-06-13",18874623315.14670000000000000,18686995833.91130000000000000,12428500000.00000000000000000,18499368352.67580000000000000,12713000000.00000000000000000,28395623315.14670000000000000,27897995833.91130000000000000,(null),18686995833.91130000000000000,2355569309.65085000000000000,2113018039.21569000000000000,2921011781.00000000000000000,0.10470328400613600000,0.12605393240235000000,0.12480086464880700000,0.12733241831525200000,(null),0.12605393240235000000,0.17001392277553100000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2011,(null),"10-K","2012-02-29 00:00:00","2011-12-31 00:00:00","2012-03-01 00:00:00","2012-03-01 00:00:00","2012-03-01 00:00:00","2019-06-13",18762186765.53270000000000000,18818405040.33970000000000000,12460500000.00000000000000000,18874623315.14670000000000000,12208000000.00000000000000000,28953186765.53270000000000000,28674405040.33970000000000000,(null),18818405040.33970000000000000,2238508269.43682000000000000,1780437929.45488000000000000,2995228452.59082000000000000,0.10445651612917800000,0.11895313469118600000,0.11930956116208700000,0.11859883146067600000,(null),0.11895313469118600000,0.14288655587294900000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2011,(null),"10-K","2012-02-29 00:00:00","2011-12-31 00:00:00","2012-03-01 00:00:00","2012-03-01 00:00:00","2012-05-01 00:00:00","2019-06-13",18762186765.53270000000000000,18818405040.33970000000000000,12460500000.00000000000000000,18874623315.14670000000000000,12208000000.00000000000000000,28953186765.53270000000000000,28674405040.33970000000000000,(null),18818405040.33970000000000000,2238508269.43682000000000000,1780437929.45488000000000000,2995228452.59082000000000000,0.10445651612917800000,0.11895313469118600000,0.11930956116208700000,0.11859883146067600000,(null),0.11895313469118600000,0.14288655587294900000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2011,(null),"10-K","2012-02-29 00:00:00","2011-12-31 00:00:00","2012-03-01 00:00:00","2012-03-01 00:00:00","2012-07-02 00:00:00","2019-06-13",18762186765.53270000000000000,18818405040.33970000000000000,12460500000.00000000000000000,18874623315.14670000000000000,12208000000.00000000000000000,28953186765.53270000000000000,28674405040.33970000000000000,(null),18818405040.33970000000000000,2238508269.43682000000000000,1780437929.45488000000000000,2995228452.59082000000000000,0.10445651612917800000,0.11895313469118600000,0.11930956116208700000,0.11859883146067600000,(null),0.11895313469118600000,0.14288655587294900000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2011,(null),"10-K","2012-02-29 00:00:00","2011-12-31 00:00:00","2012-03-01 00:00:00","2012-03-01 00:00:00","2012-09-03 00:00:00","2019-06-13",18762186765.53270000000000000,18818405040.33970000000000000,12460500000.00000000000000000,18874623315.14670000000000000,12208000000.00000000000000000,28953186765.53270000000000000,28674405040.33970000000000000,(null),18818405040.33970000000000000,2238508269.43682000000000000,1780437929.45488000000000000,2995228452.59082000000000000,0.10445651612917800000,0.11895313469118600000,0.11930956116208700000,0.11859883146067600000,(null),0.11895313469118600000,0.14288655587294900000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2011,(null),"10-K","2012-02-29 00:00:00","2011-12-31 00:00:00","2012-03-01 00:00:00","2012-03-01 00:00:00","2012-11-01 00:00:00","2019-06-13",18762186765.53270000000000000,18818405040.33970000000000000,12460500000.00000000000000000,18874623315.14670000000000000,12208000000.00000000000000000,28953186765.53270000000000000,28674405040.33970000000000000,(null),18818405040.33970000000000000,2238508269.43682000000000000,1780437929.45488000000000000,2995228452.59082000000000000,0.10445651612917800000,0.11895313469118600000,0.11930956116208700000,0.11859883146067600000,(null),0.11895313469118600000,0.14288655587294900000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2011,(null),"10-K","2012-02-29 00:00:00","2011-12-31 00:00:00","2012-03-01 00:00:00","2012-03-01 00:00:00","2013-01-01 00:00:00","2019-06-13",18762186765.53270000000000000,18818405040.33970000000000000,12460500000.00000000000000000,18874623315.14670000000000000,12208000000.00000000000000000,28953186765.53270000000000000,28674405040.33970000000000000,(null),18818405040.33970000000000000,2238508269.43682000000000000,1780437929.45488000000000000,2995228452.59082000000000000,0.10445651612917800000,0.11895313469118600000,0.11930956116208700000,0.11859883146067600000,(null),0.11895313469118600000,0.14288655587294900000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2012,(null),"10-K","2013-02-22 00:00:00","2012-12-31 00:00:00","2013-02-25 00:00:00","2013-02-25 00:00:00","2013-03-01 00:00:00","2019-06-13",19623988058.75940000000000000,19490266512.45210000000000000,12114500000.00000000000000000,18762186765.53270000000000000,12021000000.00000000000000000,29184988058.75940000000000000,29287516512.45210000000000000,19490266512.45210000000000000,19193087412.14610000000000000,2363810800.45682000000000000,1949633057.85124000000000000,2976520340.05187000000000000,0.10163102558683500000,0.12128160479214700000,0.12045516912153400000,0.12598802207849700000,0.12128160479214700000,0.12315948704328400000,0.16093384438905800000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2012,(null),"10-K","2013-02-22 00:00:00","2012-12-31 00:00:00","2013-02-25 00:00:00","2013-02-25 00:00:00","2013-05-01 00:00:00","2019-06-13",19623988058.75940000000000000,19490266512.45210000000000000,12114500000.00000000000000000,18762186765.53270000000000000,12021000000.00000000000000000,29184988058.75940000000000000,29287516512.45210000000000000,19490266512.45210000000000000,19193087412.14610000000000000,2363810800.45682000000000000,1949633057.85124000000000000,2976520340.05187000000000000,0.10163102558683500000,0.12128160479214700000,0.12045516912153400000,0.12598802207849700000,0.12128160479214700000,0.12315948704328400000,0.16093384438905800000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,1,"10-Q","2013-05-02 00:00:00","2013-03-31 00:00:00","2015-11-25 00:00:00","2013-05-03 00:00:00","2013-07-01 00:00:00","2019-06-13",19555895928.89560000000000000,19571044508.56470000000000000,12013000000.00000000000000000,19270955009.37690000000000000,12013000000.00000000000000000,29116895928.89560000000000000,29250169508.56470000000000000,19571044508.56470000000000000,(null),2288132062.02703000000000000,1928811044.00345000000000000,2858222308.92893000000000000,0.09771643573183460000,0.11691415146624900000,0.11700471665151900000,0.11873475190584300000,0.11691415146624900000,(null),0.16056031332751600000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,2,"10-Q","2013-08-02 00:00:00","2013-06-30 00:00:00","2015-11-25 00:00:00","2013-08-05 00:00:00","2013-09-02 00:00:00","2019-06-13",19312535337.70320000000000000,19593698902.95730000000000000,11898000000.00000000000000000,19498125361.80870000000000000,11898000000.00000000000000000,28873535337.70320000000000000,29194073902.95730000000000000,19593698902.95730000000000000,(null),2218128189.00042000000000000,1951813032.36797000000000000,2779881747.19890000000000000,0.09522075461065740000,0.11320619960459000000,0.11485432389967100000,0.11376109999503400000,0.11320619960459000000,(null),0.16404547254731700000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,3,"10-Q","2013-11-01 00:00:00","2013-09-30 00:00:00","2015-11-25 00:00:00","2013-11-04 00:00:00","2013-11-01 00:00:00","2019-06-13",19285448861.04010000000000000,19532683294.76890000000000000,12000000000.00000000000000000,19740389144.55460000000000000,12000000000.00000000000000000,28846448861.04010000000000000,29093683294.76890000000000000,19532683294.76890000000000000,(null),2159546740.83891000000000000,1986093868.92178000000000000,2719156565.96778000000000000,0.09346209410537910000,0.11056067966950900000,0.11197803880010100000,0.10939737433872300000,0.11056067966950900000,(null),0.16550782241014800000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,3,"10-Q","2013-11-01 00:00:00","2013-09-30 00:00:00","2015-11-25 00:00:00","2013-11-04 00:00:00","2014-01-01 00:00:00","2019-06-13",19285448861.04010000000000000,19532683294.76890000000000000,12000000000.00000000000000000,19740389144.55460000000000000,12000000000.00000000000000000,28846448861.04010000000000000,29093683294.76890000000000000,19532683294.76890000000000000,(null),2159546740.83891000000000000,1986093868.92178000000000000,2719156565.96778000000000000,0.09346209410537910000,0.11056067966950900000,0.11197803880010100000,0.10939737433872300000,0.11056067966950900000,(null),0.16550782241014800000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2013,(null),"10-K","2014-02-14 00:00:00","2013-12-31 00:00:00","2014-02-15 00:00:00","2014-02-17 00:00:00","2014-03-03 00:00:00","2019-06-13",19037220449.86850000000000000,19537756853.56740000000000000,11750000000.00000000000000000,19623988058.75940000000000000,11479000000.00000000000000000,28769220449.86850000000000000,29205631853.56740000000000000,19537756853.56740000000000000,19330604254.31390000000000000,2535742646.43575000000000000,2339107640.06791000000000000,3129910456.08442000000000000,0.10716804456679100000,0.12978678491296400000,0.13319920589842600000,0.12921647928255300000,0.12978678491296400000,0.13117761933747400000,0.19907299064407800000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,1,"10-Q","2014-04-21 00:00:00","2014-03-31 00:00:00","2015-11-25 00:00:00","2014-04-22 00:00:00","2014-05-01 00:00:00","2019-06-13",19192034376.00540000000000000,19403716401.94720000000000000,11914000000.00000000000000000,19669340380.07660000000000000,11815000000.00000000000000000,28924034376.00540000000000000,29103653901.94720000000000000,19403716401.94720000000000000,(null),2450243959.22028000000000000,2294748368.38289000000000000,3022302613.08790000000000000,0.10384615702448600000,0.12627704448279800000,0.12766984006050200000,0.12457174017397000000,0.12627704448279800000,(null),0.19260939805127500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,1,"10-Q","2014-04-21 00:00:00","2014-03-31 00:00:00","2015-11-25 00:00:00","2014-04-22 00:00:00","2014-07-01 00:00:00","2019-06-13",19192034376.00540000000000000,19403716401.94720000000000000,11914000000.00000000000000000,19669340380.07660000000000000,11815000000.00000000000000000,28924034376.00540000000000000,29103653901.94720000000000000,19403716401.94720000000000000,(null),2450243959.22028000000000000,2294748368.38289000000000000,3022302613.08790000000000000,0.10384615702448600000,0.12627704448279800000,0.12766984006050200000,0.12457174017397000000,0.12627704448279800000,(null),0.19260939805127500000
"KMB","Kimberly-Clark Corp","55785","BBG000BMW2Z0","NYSE","live",2014,2,"10-Q","2014-07-22 00:00:00","2014-06-30 00:00:00","2015-11-25 00:00:00","2014-07-23 00:00:00","2014-09-01 00:00:00","2019-06-13",19230149419.73160000000000000,19308901751.71450000000000000,11963500000.00000000000000000,19533732765.24790000000000000,12029000000.00000000000000000,28962149419.73160000000000000,29030214251.71450000000000000,19308901751.71450000000000000,(null),2407495462.34099000000000000,2287114967.46204000000000000,2979663185.07701000000000000,0.10264006869673900000,0.12468318982084100000,0.12519379905965400000,0.12324810067147600000,0.12468318982084100000,(null),0.19117440276357600000
