ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,income_net,hidden_nopat_adjustment_all_restructuring_increase,hidden_nopat_adjustment_all_restructuring_decrease,hidden_nopat_adjustment_foreign_currency_pre_tax_total_increase,hidden_nopat_adjustment_foreign_currency_pre_tax_total_decrease,hidden_nopat_adjustment_oreo_pre_tax_total_increase,hidden_nopat_adjustment_oreo_pre_tax_total_decrease,hidden_nopat_adjustment_acquisition_merger_pre_tax_total_increa,hidden_nopat_adjustment_acquisition_merger_pre_tax_total_decrea,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_legal_regulatory_insurance_pre_tax_tota,hidden_nopat_adjustment_derivative_pre_tax_total_increase,hidden_nopat_adjustment_derivative_pre_tax_total_decrease,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_financing_pre_tax_total,hidden_nopat_adjustment_other_non_recurring_pre_tax_total_incre,hidden_nopat_adjustment_other_non_recurring_pre_tax_total_decre,hidden_nopat_adjustment_pension_related_recurring_increase,hidden_nopat_adjustment_pension_related_recurring_decrease,hidden_nopat_adjustment_pension_non_recurring_increase,hidden_nopat_adjustment_pension_non_recurring_decrease,hidden_nopat_adjustment_company_defined_other_pre_tax_total_inc,hidden_nopat_adjustment_company_defined_other_pre_tax_total_dec,classification_disclosure_adjustment,expenses_non_operating_derivative_increase,expenses_non_operating_derivative_decrease,expenses_non_operating_other_financing_increase,expenses_non_operating_other_financing_decrease,expenses_non_operating_company_defined_other_increase,expenses_non_operating_company_defined_other_decrease,expenses_non_operating_acquisition_merger_increase,expenses_non_operating_acquisition_merger_decrease,expenses_non_operating_legal_regulatory_insurance_increase,expenses_non_operating_legal_regulatory_insurance_decrease,expenses_non_operating_interest_increase,expenses_non_operating_interest_decrease,expenses_non_operating_discontinued_operations_increase,expenses_non_operating_discontinued_operations_decrease,expenses_non_operating_subsidiary_unconsolidated_increase,expenses_non_operating_subsidiary_unconsolidated_decrease,expenses_non_operating_foreign_currency_increase,expenses_non_operating_foreign_currency_decrease,expenses_non_operating_oreo_increase,expenses_non_operating_oreo_decrease,expenses_non_operating_other_increase,expenses_non_operating_other_decrease,expenses_non_recurring_write_down_increase,expenses_non_recurring_write_down_decrease,expenses_non_recurring_restructuring_increase,expenses_non_recurring_restructuring_decrease,expenses_non_recurring_other_increase,expenses_non_recurring_other_decrease,reserves_yoy_delta,goodwill_amortization_adjusted,eso_expense,leases_operating_obligation_interest_implied,non_operating_taxes,sum_line_item_adjustments_expenses_interest_minority_increase,sum_line_item_adjustments_expenses_interest_minority_decrease,sum_line_item_adjustments_charge_after_tax_discontinued_operati,sum_line_item_adjustments_charge_after_tax_discontinued_operati,sum_line_item_adjustments_dividends_preferred_increase,sum_line_item_adjustments_dividends_preferred_decrease,sum_line_item_adjustments_dividends_preferred_redeemable_mandat,sum_line_item_adjustments_dividends_preferred_redeemable_mandat,sum_nopat_adjustments_reported_charges_after_tax_increase,sum_nopat_adjustments_reported_charges_after_tax_decrease,nopat,count_line_item_adjustments_hidden_nopat_adjustment_all_restruc,count_line_item_adjustments_hidden_nopat_adjustment_all_restruc,count_line_item_adjustments_hidden_nopat_adjustment_foreign_cur,count_line_item_adjustments_hidden_nopat_adjustment_foreign_cur,count_line_item_adjustments_hidden_nopat_adjustment_oreo_pre_ta,count_line_item_adjustments_hidden_nopat_adjustment_oreo_pre_ta,count_line_item_adjustments_hidden_nopat_adjustment_acquisition,count_line_item_adjustments_hidden_nopat_adjustment_acquisition,count_line_item_adjustments_hidden_nopat_adjustment_legal_regul,count_line_item_adjustments_hidden_nopat_adjustment_legal_regul,count_line_item_adjustments_hidden_nopat_adjustment_derivative_,count_line_item_adjustments_hidden_nopat_adjustment_derivative_,count_line_item_adjustments_hidden_nopat_adjustment_other_finan,count_line_item_adjustments_hidden_nopat_adjustment_other_finan,count_line_item_adjustments_hidden_nopat_adjustment_other_non_r,count_line_item_adjustments_hidden_nopat_adjustment_other_non_r,count_line_item_adjustments_hidden_nopat_adjustment_pension_rec,count_line_item_adjustments_hidden_nopat_adjustment_pension_rec,count_line_item_adjustments_hidden_nopat_adjustment_pension_non,count_line_item_adjustments_hidden_nopat_adjustment_pension_non,count_line_item_adjustments_hidden_nopat_adjustment_company_def,count_line_item_adjustments_hidden_nopat_adjustment_company_def,count_line_item_adjustments_expenses_non_operating_derivative_i,count_line_item_adjustments_expenses_non_operating_derivative_d,count_line_item_adjustments_expenses_non_operating_other_financ,count_line_item_adjustments_expenses_non_operating_other_financ,count_line_item_adjustments_expenses_non_operating_company_defi,count_line_item_adjustments_expenses_non_operating_company_defi,count_line_item_adjustments_expenses_non_operating_acquisition_,count_line_item_adjustments_expenses_non_operating_acquisition_,count_line_item_adjustments_expenses_non_operating_legal_regula,count_line_item_adjustments_expenses_non_operating_legal_regula,count_line_item_adjustments_expenses_non_operating_interest_inc,count_line_item_adjustments_expenses_non_operating_interest_dec,count_line_item_adjustments_expenses_non_operating_discontinued,count_line_item_adjustments_expenses_non_operating_discontinued,count_line_item_adjustments_expenses_non_operating_subsidiary_u,count_line_item_adjustments_expenses_non_operating_subsidiary_u,count_line_item_adjustments_expenses_non_operating_foreign_curr,count_line_item_adjustments_expenses_non_operating_foreign_curr,count_line_item_adjustments_expenses_non_operating_oreo_increas,count_line_item_adjustments_expenses_non_operating_oreo_decreas,count_line_item_adjustments_expenses_non_operating_other_increa,count_line_item_adjustments_expenses_non_operating_other_decrea,count_line_item_adjustments_expenses_non_recurring_write_down_i,count_line_item_adjustments_expenses_non_recurring_write_down_d,count_line_item_adjustments_expenses_non_recurring_restructurin,count_line_item_adjustments_expenses_non_recurring_restructurin,count_line_item_adjustments_expenses_non_recurring_other_increa,count_line_item_adjustments_expenses_non_recurring_other_decrea,count_line_item_adjustments_expenses_interest_minority_increase,count_line_item_adjustments_expenses_interest_minority_decrease,count_line_item_adjustments_charge_after_tax_discontinued_opera,count_line_item_adjustments_charge_after_tax_discontinued_opera,count_line_item_adjustments_dividends_preferred_increase,count_line_item_adjustments_dividends_preferred_decrease,count_line_item_adjustments_dividends_preferred_redeemable_mand,count_line_item_adjustments_dividends_preferred_redeemable_mand,count_nopat_adjustments_reported_charges_after_tax_increase,count_nopat_adjustments_reported_charges_after_tax_decrease
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2015,(null),"10-K","2016-03-01 00:00:00","2016-01-02 00:00:00","2016-03-01 00:00:00","2019-10-25",471745000.00000000000000000,37566000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,7484000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,65408000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-21351000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-89637267.14916560000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1653000.00000000000000000,0E-17,605234935.62020900000000000,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,1,"10-Q","2016-05-31 00:00:00","2016-04-23 00:00:00","2016-05-31 00:00:00","2019-10-25",482446000.00000000000000000,28174500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,5576000.00000000000000000,3123000.00000000000000000,0E-17,0E-17,0E-17,0E-17,62574000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-41545000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-84359551.23324620000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1653000.00000000000000000,0E-17,583763151.53612900000000000,2.25000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,2,"10-Q","2016-08-25 00:00:00","2016-06-30 00:00:00","2016-08-25 00:00:00","2019-10-25",457048000.00000000000000000,18783000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1768000.00000000000000000,9367000.00000000000000000,0E-17,0E-17,0E-17,0E-17,61157000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-39910000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-73390449.08013050000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1653000.00000000000000000,0E-17,550108753.68924400000000000,1.50000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,3,"10-Q","2016-11-15 00:00:00","2016-10-08 00:00:00","2016-11-15 00:00:00","2019-10-25",450423000.00000000000000000,9391500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4117000.00000000000000000,8091000.00000000000000000,0E-17,0E-17,0E-17,0E-17,60354000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-39379000.00000000000000000,0E-17,0E-17,132367202.76937500000000000,-72392094.35882250000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1653000.00000000000000000,0E-17,538443608.41055200000000000,0.75000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2016,(null),"10-K","2017-02-28 00:00:00","2016-12-31 00:00:00","2017-02-28 00:00:00","2019-10-25",457677000.00000000000000000,52525000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,11147000.00000000000000000,0E-17,0E-17,0E-17,0E-17,59910000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-20459000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-83301336.75660720000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1945000.00000000000000000,0E-17,586230950.97069900000000000,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,1,"10-Q","2017-05-24 00:00:00","2017-04-22 00:00:00","2017-05-24 00:00:00","2019-10-25",406824000.00000000000000000,39393750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,12837000.00000000000000000,0E-17,0E-17,0E-17,0E-17,59397000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-12018000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-79895838.13562070000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1945000.00000000000000000,0E-17,531890199.59168600000000000,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,2,"10-Q","2017-08-15 00:00:00","2017-07-15 00:00:00","2017-08-15 00:00:00","2019-10-25",369273000.00000000000000000,26262500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,9762000.00000000000000000,0E-17,0E-17,0E-17,0E-17,59297000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,6646000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-81040375.20613290000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1945000.00000000000000000,0E-17,501702412.52117400000000000,2.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2.00000000000000000,3.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,3,"10-Q","2017-11-14 00:00:00","2017-10-07 00:00:00","2017-11-14 00:00:00","2019-10-25",351425000.00000000000000000,13131250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-2349000.00000000000000000,10507000.00000000000000000,0E-17,0E-17,0E-17,0E-17,59030000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,6512000.00000000000000000,0E-17,0E-17,129081287.72730600000000000,-75260729.29939210000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1945000.00000000000000000,0E-17,473007808.42791400000000000,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2017,(null),"10-K","2018-02-21 00:00:00","2017-12-30 00:00:00","2018-02-21 00:00:00","2019-10-25",475505000.00000000000000000,83331000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,8848000.00000000000000000,0E-17,0E-17,0E-17,0E-17,58801000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,2716000.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-241410489.25850000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,492044091.54520100000000000,5.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2018,1,"10-Q","2018-05-22 00:00:00","2018-04-21 00:00:00","2018-05-22 00:00:00","2019-10-25",504272000.00000000000000000,62498250.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4493000.00000000000000000,0E-17,0E-17,0E-17,0E-17,58053000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-67299250.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-238643990.01173300000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,436336590.79196800000000000,3.75000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2018,2,"10-Q","2018-08-14 00:00:00","2018-07-14 00:00:00","2018-08-14 00:00:00","2019-10-25",535059000.00000000000000000,41665500.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4109000.00000000000000000,0E-17,0E-17,0E-17,0E-17,56987000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-69426500.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-234133367.10822100000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,447992213.69548100000000000,2.50000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AAP","Advance Auto Parts, Inc.","1158449","BBG000F7RCJ1","NYSE","live",2018,3,"10-Q","2018-11-13 00:00:00","2018-10-06 00:00:00","2018-11-13 00:00:00","2019-10-25",554906000.00000000000000000,20832750.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,9119000.00000000000000000,0E-17,0E-17,0E-17,0E-17,56749000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,-67737750.00000000000000000,0E-17,0E-17,121949580.80370100000000000,-229252969.50499800000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,448327611.29870400000000000,1.25000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,4.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
"AIG","American International Group, Inc.","5272","BBG000BBDZG3","NYSE","live",1998,(null),"10K","1999-03-31 00:00:00","1998-12-31 00:00:00","1999-03-31 00:00:00","2019-10-25",3766000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,58000000.00000000000000000,39000000.00000000000000000,0E-17,1000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,144000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,26716511.76769220000000000,51399425.49372860000000000,-53820322.74901460000000000,169000000.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,4067862590.97702000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,8.00000000000000000,3.00000000000000000,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,1.00000000000000000,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17,0E-17
