ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,equity_market_value,excess_cash,assets_discontinued_net,assets_fixed_unconsolidated_adjusted,deferred_tax_net_adjusted,assets_deferred_compensation_net,debt_adjusted,stock_preferred_adjusted,interest_minority_adjusted,eso_tranche_value_after_tax,pension_funded_status_adjusted,enterprise_value
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2013-01-29 00:00:00","2019-10-02",3211776000.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40710088.92400090000000000,(null),4278606793.27551000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2013-02-05 00:00:00","2019-10-02",3211776000.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40710088.92400090000000000,(null),4278606793.27551000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2013-02-12 00:00:00","2019-10-02",3211776000.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40710088.92400090000000000,(null),4278606793.27551000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2013-02-19 00:00:00","2019-10-02",3211776000.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40710088.92400090000000000,(null),4278606793.27551000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2011,(null),"10-K","2012-02-24 00:00:00","2011-12-31 00:00:00","2013-02-26 00:00:00","2019-10-02",3211776000.00000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40710088.92400090000000000,(null),4278606793.27551000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-02-28 00:00:00","2019-10-02",4365908954.66000000000000000,173060000.00000000000000000,21800000.00000000000000000,29100000.00000000000000000,-7900000.00000000000000000,-16000000.00000000000000000,1201850060.67690000000000000,0E-20,7700000.00000000000000000,43221157.98537070000000000,-76200000.00000000000000000,5494820173.32227000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-03-05 00:00:00","2019-10-02",4491546622.42000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),45722201.22210590000000000,(null),5622958884.31900000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-03-12 00:00:00","2019-10-02",4642882904.04000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),48786036.79829820000000000,(null),5777359001.51519000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-03-19 00:00:00","2019-10-02",4641455203.27000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),48756881.08398580000000000,(null),5775902145.03088000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-03-26 00:00:00","2019-10-02",4735683454.09000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),50691094.11443820000000000,(null),5872064608.88133000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-04-02 00:00:00","2019-10-02",4787080681.81000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),51754455.70094280000000000,(null),5924525198.18784000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-04-09 00:00:00","2019-10-02",4695707832.53000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),49868072.64766870000000000,(null),5831265965.85456000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-04-16 00:00:00","2019-10-02",4742821957.94000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),50838436.27507500000000000,(null),5879350454.89197000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-04-23 00:00:00","2019-10-02",4768520571.80000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),51369797.12251840000000000,(null),5905580429.59941000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-04-30 00:00:00","2019-10-02",4602907282.48000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),47971460.29558660000000000,(null),5736568803.45248000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2012,(null),"10-K","2013-02-28 00:00:00","2012-12-31 00:00:00","2013-05-07 00:00:00","2019-10-02",4721406446.39000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),50396748.61806700000000000,(null),5857493255.68496000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-05-09 00:00:00","2019-10-02",4736945149.95000000000000000,263900000.00000000000000000,0E-20,0E-20,-17600000.00000000000000000,-16000000.00000000000000000,1299850060.67690000000000000,0E-20,8100000.00000000000000000,54020206.30869250000000000,-76200000.00000000000000000,5944815416.93559000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-05-14 00:00:00","2019-10-02",4848402682.89000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),56485300.86140680000000000,(null),6058738044.42830000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-05-21 00:00:00","2019-10-02",4829826427.40000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),56072471.64230910000000000,(null),6039748959.71920000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-05-28 00:00:00","2019-10-02",4749805634.52000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),54303168.87349790000000000,(null),5957958864.07039000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-06-04 00:00:00","2019-10-02",4484022286.74000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),48537349.30290550000000000,(null),5686409696.71980000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-06-11 00:00:00","2019-10-02",4554040480.51000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),50039136.44039310000000000,(null),5757929677.62729000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-06-18 00:00:00","2019-10-02",4684074268.94000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),52861041.25153010000000000,(null),5890785370.86843000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-06-25 00:00:00","2019-10-02",4355417441.04000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),45812756.03157160000000000,(null),5555080257.74847000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-07-02 00:00:00","2019-10-02",4414004092.97000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),47048426.39117450000000000,(null),5614902580.03807000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-07-09 00:00:00","2019-10-02",4528319511.37000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),49485988.41368440000000000,(null),5731655560.46058000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-07-16 00:00:00","2019-10-02",4542608938.67000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),49793083.67839990000000000,(null),5746252083.02530000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-07-23 00:00:00","2019-10-02",4566900965.08000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),50316343.73755520000000000,(null),5771067369.49445000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-07-30 00:00:00","2019-10-02",4442582947.57000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),47654571.97735670000000000,(null),5644087580.22425000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,1,"10-Q","2013-05-09 00:00:00","2013-03-31 00:00:00","2013-08-06 00:00:00","2019-10-02",4459730260.33000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),48019307.64652900000000000,(null),5661599628.65343000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-08-08 00:00:00","2019-10-02",4400911716.96000000000000000,93800000.00000000000000000,0E-20,0E-20,-20200000.00000000000000000,-16000000.00000000000000000,1120350060.67690000000000000,0E-20,8800000.00000000000000000,46069479.90717950000000000,-76200000.00000000000000000,5594731257.54408000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-08-13 00:00:00","2019-10-02",4371089469.12000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),45451435.42607060000000000,(null),5564290965.22297000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-08-20 00:00:00","2019-10-02",4240439621.44000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42772301.50217840000000000,(null),5430961983.61907000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-08-27 00:00:00","2019-10-02",4128251165.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40510214.85732910000000000,(null),5316511440.81423000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-09-03 00:00:00","2019-10-02",4098428917.44000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),39915115.07910400000000000,(null),5286094093.19600000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-09-10 00:00:00","2019-10-02",4297243903.04000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),43931358.72456820000000000,(null),5488925322.44146000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-09-17 00:00:00","2019-10-02",4373929683.20000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),45510194.61710670000000000,(null),5567189938.49400000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-09-24 00:00:00","2019-10-02",4341267221.28000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),44835773.72656160000000000,(null),5533853055.68346000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-10-01 00:00:00","2019-10-02",4324225936.80000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),44485048.45871300000000000,(null),5516461045.93561000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-10-08 00:00:00","2019-10-02",4067186562.56000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),39294545.72921560000000000,(null),5254231168.96611000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-10-15 00:00:00","2019-10-02",4143872342.72000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40822989.64728160000000000,(null),5332445393.04418000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-10-22 00:00:00","2019-10-02",4213457587.68000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42224936.21944550000000000,(null),5403432584.57634000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-10-29 00:00:00","2019-10-02",4310024866.40000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),44193383.37175340000000000,(null),5501968310.44865000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,2,"10-Q","2013-08-08 00:00:00","2013-06-30 00:00:00","2013-11-05 00:00:00","2019-10-02",4202096731.36000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),41995088.97111570000000000,(null),5391841881.00801000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-11-06 00:00:00","2019-10-02",4179850898.40000000000000000,113625000.00000000000000000,0E-20,0E-20,-25200000.00000000000000000,-16000000.00000000000000000,1103250060.67690000000000000,0E-20,8200000.00000000000000000,42567763.94977920000000000,-76200000.00000000000000000,5337643723.02667000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-11-12 00:00:00","2019-10-02",4151608662.60000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),41987239.44866260000000000,(null),5308820962.72556000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-11-19 00:00:00","2019-10-02",4205268910.62000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),43092245.91420600000000000,(null),5363586217.21110000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-11-26 00:00:00","2019-10-02",4292819841.60000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),44913081.47802020000000000,(null),5452957983.75492000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-12-03 00:00:00","2019-10-02",4182675121.98000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42625946.10662250000000000,(null),5340526128.76352000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-12-10 00:00:00","2019-10-02",4185499345.56000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42684151.73333990000000000,(null),5343408557.97024000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-12-17 00:00:00","2019-10-02",4147372327.23000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),41900365.19822150000000000,(null),5304497753.10512000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-12-24 00:00:00","2019-10-02",4373310213.63000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),46606085.88433970000000000,(null),5535141360.19123000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2013-12-31 00:00:00","2019-10-02",4369073878.26000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),46516536.79656340000000000,(null),5530815475.73346000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2014-01-07 00:00:00","2019-10-02",4298468288.76000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),45031302.47388710000000000,(null),5458724651.91078000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2014-01-14 00:00:00","2019-10-02",4240571705.37000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),43823812.36097620000000000,(null),5399620578.40787000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2014-01-21 00:00:00","2019-10-02",4295644065.18000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),44972180.79118550000000000,(null),5455841306.64808000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2014-01-28 00:00:00","2019-10-02",4195384128.09000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42888055.84559280000000000,(null),5353497244.61249000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2014-02-04 00:00:00","2019-10-02",4157257109.76000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42103155.00344250000000000,(null),5314585325.44034000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2014-02-11 00:00:00","2019-10-02",4308353071.29000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),45238404.13662890000000000,(null),5468816536.10353000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2014-02-18 00:00:00","2019-10-02",4376134437.21000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),46665812.33691270000000000,(null),5538025310.22381000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,3,"10-Q","2013-11-06 00:00:00","2013-09-30 00:00:00","2014-02-25 00:00:00","2019-10-02",4411437231.96000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),47414208.70136250000000000,(null),5574076501.33826000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-02-26 00:00:00","2019-10-02",4432147618.96000000000000000,85400000.00000000000000000,19100000.00000000000000000,6600000.00000000000000000,-5900000.00000000000000000,-15400000.00000000000000000,963819870.35970900000000000,0E-20,7900000.00000000000000000,37832949.58601440000000000,-39000000.00000000000000000,5390900438.90572000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-03-04 00:00:00","2019-10-02",4448815049.68000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),38118327.79477100000000000,(null),5407853247.83448000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-03-11 00:00:00","2019-10-02",4454370859.92000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),38213584.59117780000000000,(null),5413504314.87089000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-03-18 00:00:00","2019-10-02",4475205148.32000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),38571375.98863800000000000,(null),5434696394.66835000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-03-25 00:00:00","2019-10-02",4422424951.04000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),37666751.93093450000000000,(null),5381011573.33064000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-04-01 00:00:00","2019-10-02",4518262677.68000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),39313675.80781970000000000,(null),5478496223.84753000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-04-08 00:00:00","2019-10-02",4515484772.56000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),39265670.05719720000000000,(null),5475670312.97691000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-04-15 00:00:00","2019-10-02",4512706867.44000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),39217680.14025310000000000,(null),5472844417.93996000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-04-22 00:00:00","2019-10-02",4633545740.16000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),41319629.36033850000000000,(null),5595785239.88005000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-04-29 00:00:00","2019-10-02",4541874871.20000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),39722361.19829250000000000,(null),5502517102.75800000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2013,(null),"10-K","2014-02-26 00:00:00","2013-12-31 00:00:00","2014-05-06 00:00:00","2019-10-02",4482149911.12000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),38690841.73106060000000000,(null),5441760623.21077000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-05-07 00:00:00","2019-10-02",4573024807.08000000000000000,82145000.00000000000000000,0E-20,0E-20,-17600000.00000000000000000,-15400000.00000000000000000,1077619870.35971000000000000,0E-20,8300000.00000000000000000,40403738.07260720000000000,-39000000.00000000000000000,5689203415.51232000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-05-13 00:00:00","2019-10-02",4704752325.78000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42718397.58530140000000000,(null),5823245593.72501000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-05-20 00:00:00","2019-10-02",4563318568.86000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40234532.24760930000000000,(null),5679327971.46732000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-05-27 00:00:00","2019-10-02",4671473794.74000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42130475.91327560000000000,(null),5789379141.01298000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-06-03 00:00:00","2019-10-02",4717231774.92000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42939408.18943620000000000,(null),5835946053.46914000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-06-10 00:00:00","2019-10-02",4721391591.30000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),43013143.35724870000000000,(null),5840179605.01696000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-06-17 00:00:00","2019-10-02",4667313978.36000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42057134.06972500000000000,(null),5785145982.78943000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-06-24 00:00:00","2019-10-02",4692272876.64000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42497680.60102110000000000,(null),5810545427.60073000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-07-01 00:00:00","2019-10-02",4754670122.34000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),43604185.44440330000000000,(null),5874049178.14411000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-07-08 00:00:00","2019-10-02",4704752325.78000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),42718397.58530140000000000,(null),5823245593.72501000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-07-15 00:00:00","2019-10-02",4570251596.16000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40355374.29030380000000000,(null),5686381840.81001000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,1,"10-Q","2014-05-07 00:00:00","2014-03-31 00:00:00","2014-07-22 00:00:00","2019-10-02",4568864990.70000000000000000,(null),(null),(null),(null),(null),(null),(null),(null),40331198.17262820000000000,(null),5684971059.23234000000000000
