ticker,company_name,cik,figi,stock_exchange,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,as_of_date,data_generation_date,equity_shareholder,debt,total_reported_operating_leases_net,leases_operating_obligation_net_present_value,total_liabilities_non_current_other_net,reserves_total,goodwill_amortization_adjusted_accumulated,write_downs_after_tax_total_accumulated,goodwill_unrecorded_accumulated,assets_fixed_unconsolidated,assets_discontinued_net,total_reported_deferred_taxes_net,total_hidden_deferred_taxes_net,total_reported_deferred_compensation_net,total_hidden_deferred_compensation_net,excess_cash,pension_funded_status_limited,oci_adjusted,capital_invested,capital_invested_financing
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,3,"10-Q","2014-11-04 00:00:00","2014-09-30 00:00:00","2014-11-04 00:00:00","2019-10-03",1218500000.00000000000000000,1000800000.00000000000000000,0E-17,88419870.35970880000000000,124700000.00000000000000000,90100000.00000000000000000,116700000.00000000000000000,405502298.15890000000000000,4045624.00000000000000000,0E-17,94800000.00000000000000000,-62500000.00000000000000000,57400000.00000000000000000,0E-17,-15400000.00000000000000000,52320000.00000000000000000,0E-17,60800000.00000000000000000,2861347792.51861000000000000,2861347792.51861000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2014,(null),"10-K","2015-02-26 00:00:00","2014-12-31 00:00:00","2015-02-26 00:00:00","2019-10-03",1146500000.00000000000000000,969300000.00000000000000000,0E-17,111728391.47188300000000000,178600000.00000000000000000,94900000.00000000000000000,116700000.00000000000000000,506293421.41155400000000000,4045624.00000000000000000,6700000.00000000000000000,27200000.00000000000000000,37000000.00000000000000000,-1300000.00000000000000000,-14700000.00000000000000000,0E-17,143685000.00000000000000000,0E-17,-2600000.00000000000000000,2932082436.88344000000000000,2932082436.88344000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2015,1,"10-Q","2015-05-06 00:00:00","2015-03-31 00:00:00","2015-05-06 00:00:00","2019-10-03",1106900000.00000000000000000,1000200000.00000000000000000,0E-17,111728391.47188300000000000,179700000.00000000000000000,83600000.00000000000000000,116700000.00000000000000000,506293421.41155400000000000,4045624.00000000000000000,0E-17,0E-17,-50800000.00000000000000000,77500000.00000000000000000,0E-17,-14700000.00000000000000000,70730000.00000000000000000,0E-17,-40800000.00000000000000000,3067237436.88344000000000000,3067237436.88344000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2015,2,"10-Q","2015-08-05 00:00:00","2015-06-30 00:00:00","2015-08-05 00:00:00","2019-10-03",1099600000.00000000000000000,1033400000.00000000000000000,0E-17,111728391.47188300000000000,183000000.00000000000000000,79100000.00000000000000000,116700000.00000000000000000,506293421.41155400000000000,4045624.00000000000000000,0E-17,0E-17,-50700000.00000000000000000,77500000.00000000000000000,0E-17,-14700000.00000000000000000,83845000.00000000000000000,0E-17,-36300000.00000000000000000,3074222436.88344000000000000,3074222436.88344000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2015,3,"10-Q","2015-11-04 00:00:00","2015-09-30 00:00:00","2015-11-04 00:00:00","2019-10-03",1089400000.00000000000000000,992500000.00000000000000000,0E-17,111728391.47188300000000000,176200000.00000000000000000,67100000.00000000000000000,116700000.00000000000000000,506293421.41155400000000000,4045624.00000000000000000,0E-17,0E-17,-45800000.00000000000000000,77500000.00000000000000000,0E-17,-14700000.00000000000000000,59360000.00000000000000000,0E-17,-68400000.00000000000000000,3056007436.88344000000000000,3056007436.88344000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2015,(null),"10-K","2016-02-25 00:00:00","2015-12-31 00:00:00","2016-02-25 00:00:00","2019-10-03",1085600000.00000000000000000,969500000.00000000000000000,0E-17,121026785.32963800000000000,178900000.00000000000000000,47300000.00000000000000000,116700000.00000000000000000,511205568.26068800000000000,4045624.00000000000000000,7100000.00000000000000000,8400000.00000000000000000,-5300000.00000000000000000,0E-17,-17900000.00000000000000000,0E-17,57340000.00000000000000000,0E-17,-91100000.00000000000000000,3075737977.59033000000000000,3075737977.59033000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2016,1,"10-Q","2016-05-04 00:00:00","2016-03-31 00:00:00","2016-05-04 00:00:00","2019-10-03",1079100000.00000000000000000,1035500000.00000000000000000,0E-17,121026785.32963800000000000,171300000.00000000000000000,46700000.00000000000000000,116700000.00000000000000000,511205568.26068800000000000,4045624.00000000000000000,0E-17,0E-17,-44100000.00000000000000000,33300000.00000000000000000,0E-17,-17900000.00000000000000000,55730000.00000000000000000,0E-17,-61500000.00000000000000000,3120047977.59033000000000000,3120047977.59033000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2016,2,"10-Q","2016-08-04 00:00:00","2016-06-30 00:00:00","2016-08-04 00:00:00","2019-10-03",1063300000.00000000000000000,1047900000.00000000000000000,0E-17,121026785.32963800000000000,162700000.00000000000000000,55200000.00000000000000000,116700000.00000000000000000,511205568.26068800000000000,4045624.00000000000000000,0E-17,0E-17,-44600000.00000000000000000,33300000.00000000000000000,0E-17,-17900000.00000000000000000,92250000.00000000000000000,0E-17,-77000000.00000000000000000,3096027977.59033000000000000,3096027977.59033000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2016,3,"10-Q","2016-11-08 00:00:00","2016-09-30 00:00:00","2016-11-08 00:00:00","2019-10-03",1101200000.00000000000000000,1056400000.00000000000000000,0E-17,121026785.32963800000000000,155500000.00000000000000000,50600000.00000000000000000,116700000.00000000000000000,511205568.26068800000000000,4045624.00000000000000000,0E-17,0E-17,-53400000.00000000000000000,33300000.00000000000000000,0E-17,-17900000.00000000000000000,127760000.00000000000000000,0E-17,-77200000.00000000000000000,3104117977.59033000000000000,3104117977.59033000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2016,(null),"10-K","2017-02-22 00:00:00","2016-12-31 00:00:00","2017-02-22 00:00:00","2019-10-03",1091600000.00000000000000000,977600000.00000000000000000,0E-17,113827726.65851000000000000,157400000.00000000000000000,60900000.00000000000000000,116700000.00000000000000000,514282090.17220600000000000,4045624.00000000000000000,7100000.00000000000000000,11000000.00000000000000000,-30400000.00000000000000000,0E-17,-18000000.00000000000000000,0E-17,94405000.00000000000000000,0E-17,-113600000.00000000000000000,3085850440.83072000000000000,3085850440.83072000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2017,1,"10-Q","2017-05-09 00:00:00","2017-03-31 00:00:00","2017-05-09 00:00:00","2019-10-03",1064000000.00000000000000000,1123300000.00000000000000000,0E-17,113827726.65851000000000000,149100000.00000000000000000,61300000.00000000000000000,116700000.00000000000000000,514282090.17220600000000000,4045624.00000000000000000,0E-17,0E-17,-51900000.00000000000000000,23900000.00000000000000000,0E-17,-18000000.00000000000000000,80010000.00000000000000000,0E-17,-96200000.00000000000000000,3208745440.83072000000000000,3208745440.83072000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2017,2,"10-Q","2017-08-04 00:00:00","2017-06-30 00:00:00","2017-08-04 00:00:00","2019-10-03",1133100000.00000000000000000,1186900000.00000000000000000,0E-17,113827726.65851000000000000,148200000.00000000000000000,63400000.00000000000000000,116700000.00000000000000000,514282090.17220600000000000,4045624.00000000000000000,0E-17,0E-17,-57000000.00000000000000000,23900000.00000000000000000,0E-17,-18000000.00000000000000000,144990000.00000000000000000,0E-17,-63800000.00000000000000000,3250365440.83072000000000000,3250365440.83072000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2017,3,"10-Q","2017-11-07 00:00:00","2017-09-30 00:00:00","2017-11-07 00:00:00","2019-10-03",1172200000.00000000000000000,1197700000.00000000000000000,0E-17,113827726.65851000000000000,134600000.00000000000000000,71200000.00000000000000000,116700000.00000000000000000,514282090.17220600000000000,4045624.00000000000000000,0E-17,0E-17,-63000000.00000000000000000,23900000.00000000000000000,0E-17,-18000000.00000000000000000,149750000.00000000000000000,0E-17,-36900000.00000000000000000,3268805440.83072000000000000,3268805440.83072000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2017,(null),"10-K","2018-02-22 00:00:00","2017-12-31 00:00:00","2018-02-22 00:00:00","2019-10-03",1190200000.00000000000000000,1262700000.00000000000000000,0E-17,112696035.00990200000000000,186400000.00000000000000000,77300000.00000000000000000,116700000.00000000000000000,518042454.49671000000000000,4045624.00000000000000000,7100000.00000000000000000,2600000.00000000000000000,-61600000.00000000000000000,0E-17,-17100000.00000000000000000,0E-17,328910000.00000000000000000,0E-17,-9500000.00000000000000000,3217674113.50661000000000000,3217674113.50661000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2018,1,"10-Q","2018-05-08 00:00:00","2018-03-31 00:00:00","2018-05-08 00:00:00","2019-10-03",1195900000.00000000000000000,1393000000.00000000000000000,0E-17,112696035.00990200000000000,169600000.00000000000000000,83300000.00000000000000000,116700000.00000000000000000,518042454.49671000000000000,4045624.00000000000000000,0E-17,0E-17,-92700000.00000000000000000,21400000.00000000000000000,0E-17,-17100000.00000000000000000,293985000.00000000000000000,0E-17,9900000.00000000000000000,3377799113.50661000000000000,3377799113.50661000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2018,2,"10-Q","2018-08-03 00:00:00","2018-06-30 00:00:00","2018-08-03 00:00:00","2019-10-03",1128200000.00000000000000000,1451700000.00000000000000000,0E-17,112696035.00990200000000000,174800000.00000000000000000,96100000.00000000000000000,116700000.00000000000000000,518042454.49671000000000000,4045624.00000000000000000,0E-17,0E-17,-89000000.00000000000000000,21400000.00000000000000000,0E-17,-17100000.00000000000000000,240125000.00000000000000000,0E-17,-48700000.00000000000000000,3495559113.50661000000000000,3495559113.50661000000000000
"LEG","Leggett & Platt, Inc.","58492","BBG000BN53G7","NYSE","live",2018,3,"10-Q","2018-11-07 00:00:00","2018-09-30 00:00:00","2018-11-07 00:00:00","2019-10-03",1165500000.00000000000000000,1356800000.00000000000000000,0E-17,112696035.00990200000000000,140800000.00000000000000000,102000000.00000000000000000,116700000.00000000000000000,518042454.49671000000000000,4045624.00000000000000000,0E-17,0E-17,-87600000.00000000000000000,21400000.00000000000000000,0E-17,-17100000.00000000000000000,153135000.00000000000000000,0E-17,-58700000.00000000000000000,3505449113.50661000000000000,3505449113.50661000000000000
